TaxKey,NoteCatKey,NoteCatText,NoteKey,NoteText
19,2,VERNACULAR NAMES,50674,The name 'witgat' is derived from the fact that the wood is white and that the trunks often have folds or seams looking like holes which give the impression that the trunk has grown too rapidly for the bark 
19,3,DISTRIBUTION,46206,Southern Africa: From Zambia to the Northern Cape in the south
19,3,DISTRIBUTION,48045,"Namibia: Widespread all over Namibia, except in areas of the Namib Desert where no trees grow, and in parts of the south"
19,3,DISTRIBUTION,50652,"Mozambique: Boscia albitrunca var. albitrunca occurs in the Gaza, Maputo and Niassa provinces"
19,3,DISTRIBUTION,50671,"Southern Africa: It is widely distributed throughout South Africa, occuring particularly in the Karoo, north-western Cape, the Orange Free State, Natal, the northern Transvaal and Botswana"
19,3,DISTRIBUTION,50672,"Southern Africa: Widespread in southern Africa, from the Cape up to the Transvaal, Bechuanaland (Botswana), South West Africa (Namibia) and extending to southern tropical Africa"
19,5,RARITY/CONSERVATION,46250,South Africa: Boscia albitrunca is protected in South Africa in terms of the National Forests Act No. 84 of 1998
19,5,RARITY/CONSERVATION,48042,Namibia: Protected by Forestry Ordinance
19,5,RARITY/CONSERVATION,50664,Namibia: Assessed under IUCN categories as LRIc
19,10,DESCRIPTION,46121,"Bark: Smooth, conspicuously greyish or whitish grey"
19,10,DESCRIPTION,46138,"Inflorescence: Petals absent, sweetly scented, in short dense clusters on dwarf spur branchlets "
19,10,DESCRIPTION,46139,"Inflorescence: Greenish yellow without petals, strongly scented"
19,10,DESCRIPTION,46141,Inflorescence: Dense raceme
19,10,DESCRIPTION,46165,Infructescence: Round berries. Yellow to pale red
19,10,DESCRIPTION,46166,"Infructescence: Round, 10-15 mm in diameter"
19,10,DESCRIPTION,46171,Height: From 6 to 11 m
19,10,DESCRIPTION,46187,"Leaves: Oblanceolate to elliptic, leathery, rigid, in groups of 2-4 on spiky spur-branchlets "
19,10,DESCRIPTION,46188,Lifeform: Rarely a shrub 
19,10,DESCRIPTION,46325,Roots: It has a rather invasive root system
19,10,DESCRIPTION,46328,Stems: Tall bare stems (30 cm in diameter)
19,10,DESCRIPTION,46338,Roots: Rooting depth of 68 m in the central Kalahari 
19,10,DESCRIPTION,48034,"Infructescence: Round, with brittle, light brown shell"
19,10,DESCRIPTION,48036,Habit: In the south of Namibia it is more often a shrub and sometimes a rock-hugging creeper
19,10,DESCRIPTION,48037,Height: Predominantly a tree of 1-8 m; less often a shrub under 3 m high. Trees over 8 m found in the north; some of over 20 m were reported from the Kunene River
19,10,DESCRIPTION,50653,Odour: Leaves are aromatic when crushed
19,11,IDENTIFICATION,48039,"In Namibia low-growing forms and small-leafed individuals may confused with B. foetida, especially in the south. In the north-west, B. albitrunca may look like Maerua schinzii from a distance"
19,24,FOOD - LEAVES,46173,"Humans, raw, famine food: The leaves are also eaten raw in times of scarcity"
19,24,FOOD - LEAVES,46208,The leaves and fruits are eaten by the ||Gana San and |Gwi people of Namibia (Tanaka 1976)
19,24,FOOD - LEAVES,46209,"The leaves of the Boscia species are consumed by Bemba and Lamda people of southern Shaba, Congo (Malaisse and Parent 1985)"
19,25,FOOD - INFLORESCENCES,46136,"Flower buds, vegetable, pickles: Flower buds are pickled and used in place of capers"
19,25,FOOD - INFLORESCENCES,46140,"Flowers: The flowers of Boscia species are consumed by Bemba and Lamda people of southern Shaba, Congo"
19,26,FOOD - INFRUCTESCENCES,46142,"Fruit pulp, jams/jellies, preserved: The fruit pulp can be preserved as jam or syrup  "
19,26,FOOD - INFRUCTESCENCES,46143,"Fruits, soaked, alcoholic beverages: The fruits are soaked in water with honey or sugar to make a slightly alcoholic drink"
19,26,FOOD - INFRUCTESCENCES,46144,"Fruits, famine food: Even humans eat it in times of scarcity"
19,26,FOOD - INFRUCTESCENCES,46146,"Fruits: The fruits are eaten by Nharo, !Koo San, |Gwi, ||Gana San, and the !Kung San people of Namibia"
19,26,FOOD - INFRUCTESCENCES,46148,"Fruits, green vegetables, vegetables dishes: Are sometimes used by the Bantu as a vegetable dish when mixed with milk "
19,26,FOOD - INFRUCTESCENCES,46150,"Fruits, soaked, non-alcoholic beverages: The fruits are soaked in water with honey or sugar to make a sweet non-alcoholic drink"
19,26,FOOD - INFRUCTESCENCES,46156,"Fruits, raw, other food types: The Koranna crush the fruits by hand in fresh milk to make a tasty dish"
19,26,FOOD - INFRUCTESCENCES,46158,"Fruits, dessert fruits: The fruit is edible but has an unpleasant taste "
19,26,FOOD - INFRUCTESCENCES,46159,"Fruits: Boscia albitrunca fruits, mushrooms and spinach were observed to be the most widely eaten wildfood in the Okakarara area (Namibia) "
19,26,FOOD - INFRUCTESCENCES,46161,"Fruits, non- alcoholic beverages: A sweet drink can be made by mixing them with water or milk"
19,26,FOOD - INFRUCTESCENCES,46162,Fruit pulp: The fruit pulp contains vitamin C and is eaten raw 
19,26,FOOD - INFRUCTESCENCES,46163,Fruits: The fruit is consumed by Tswana-speaking Tlokwa of south-east Botswana
19,26,FOOD - INFRUCTESCENCES,46164,Fruits: Eaten by Hereros
19,26,FOOD - INFRUCTESCENCES,46225,Fruits: Fruits are eaten throughout  the former Damaraland (Namibia) from August to October
19,26,FOOD - INFRUCTESCENCES,48035,Fruits: The fruit is edible and a good source of vitamins
19,28,FOOD - 'ROOTS',46122,"Bark: In Sesfontein (Namibia), the dried root-bark is pounded and boiled with water and used as a coffee substitute"
19,28,FOOD - 'ROOTS',46123,Beer: A beer is made with pounded fresh root. Water and sugar are added and the brew is left to ferment overnight. The resulting liquid is pungent and intoxicating
19,28,FOOD - 'ROOTS',46125,"Bread: The powdery meal obtained from the roots will keep for a long time, it can be made into a coarse bread, after being mixed into a paste with water, by baking in the sun "
19,28,FOOD - 'ROOTS',46127,"Coffee substitute: People of all races dry, roast, and then grind the roots to make a passable substitute for coffee or chicory "
19,28,FOOD - 'ROOTS',46128,Coffee substitute: The beverage made from the roots is widely known as witgat coffee or just witgat and 'witgatkoffie'
19,28,FOOD - 'ROOTS',46129,"Coffee substitutes: The thick fleshy roots are cut into short sections and the hard inner cores are pushed out. These ring-like sections are pounded and spread out in the sun to dry. When dry, the roots are burnt in an iron pot or pan until they turn brown and start to smoke. A little brown sugar and some fat are usually added. The product is mixed with coffee beans, ground, and used as coffee"
19,28,FOOD - 'ROOTS',46189,"Sweet dishes, syrup: The root, after boiling and concentrating is said to yield a syrup  "
19,28,FOOD - 'ROOTS',46190,"Non-alcoholic beverages: A cold drink can be made from the roots, sap and water and is known by its otjiHerero name, 'omburunga'"
19,28,FOOD - 'ROOTS',46191,Non-alcoholic beverages: At Molepolole the root is widely used as a source of a sweet drink made by scraping off the outer part of the roots and pounding the remainder to remove the coarser fibres and drying this in the sun for 4-6 hours. Then it is stamped to a powder and boiled with water until it resembles a thick gruel; on cooling and diluting it is ready to drink 
19,28,FOOD - 'ROOTS',46192,Non-alcoholic beverages: A sweet drink can be prepared by scraping off the outer bark of the roots and pounding the remainder to a powder. It is then boiled until a thick substance is obtained which is very refreshing when diluted and cooled
19,28,FOOD - 'ROOTS',46194,"Porridge, famine food: In times of food shortage the roots are stamped, dried and ground into a fine powder which is mixed with grain meal and made into a porridge"
19,28,FOOD - 'ROOTS',46197,Raw: The roots can be eaten raw 
19,28,FOOD - 'ROOTS',46198,"Root/tuber vegetables, vegetable dishes: Can be cooked as a vegetable"
19,28,FOOD - 'ROOTS',46201,"Roots, porridge: Roots are dried, roasted and then pounded to obtain a white meal for porridge"
19,28,FOOD - 'ROOTS',46210,The roots are consumed by Tswana-speaking Tlokwa of south-east Botswana (Grivetti 1979)
19,28,FOOD - 'ROOTS',46240,Non-alcoholic beverages: The roots boiled in water and concentrated are said to yield a syrup like 'suikerbosstroop' 
19,28,FOOD - 'ROOTS',46322,"Humans: Roots used by Gwembe Tonga of Zambia (Grivetti 1981, Scudder 1971)"
19,41,FOOD ADDITIVES - BARK,46154,"Fruits, bark, beverages: Small pieces of bark may be added to the drink made from the fruit"
19,44,FOOD ADDITIVES - INFRUCTESCENCES,46147,"Fruits, fermentation agents, beer: The Nama use the fruits for beer brewing"
19,44,FOOD ADDITIVES - INFRUCTESCENCES,46160,"Fruits, soaked, flavouring, bread: The fruits soaked in water are poured over bread dough to give it flavour;"
19,46,FOOD ADDITIVES - 'ROOTS',46131,"Roots, milk curdlers, dairy-like preparations: The roots are used in the curdling of milk "
19,46,FOOD ADDITIVES - 'ROOTS',46132,"Roots, milk curdlers, dairy-like preparations: The roots will facilitate the separation of cream and may be placed in calabashes used for this purpose"
19,46,FOOD ADDITIVES - 'ROOTS',46135,"Fermenting agent, beers: Roots are also used to promote fermentation when brewing beer"
19,46,FOOD ADDITIVES - 'ROOTS',46193,"Pulverized roots, preservative, dairy-like preparations: The dried, pulverized roots can be used to preserve milk and butter"
19,46,FOOD ADDITIVES - 'ROOTS',46195,"Preservative: A substance from the roots has an inhibitory effect on the development of mould on citrus fruit, tomatoes, bread and potatoes"
19,46,FOOD ADDITIVES - 'ROOTS',46196,"Preservative, meat: The dried, pulverized roots can be used to preserve meat "
19,46,FOOD ADDITIVES - 'ROOTS',46207,Syrup: A syrup that is obtained from the roots can be used to sweeten porridge and coffee
19,46,FOOD ADDITIVES - 'ROOTS',48049,"Roots, milk curdlers, dairy-like preparations: The roots are used to produce curdled milk ('omashikwa')"
19,46,FOOD ADDITIVES - 'ROOTS',50673,"Sweeteners (non-sugar): The thick, farinaceous root is sometimes boiled in water to make a syrup"
19,51,ANIMAL FOOD,50655,"Botswana: Observations and information from local cattle keepers indicate that the preferred browse species for cattle are found amongst those which gave the highest levels of nutrients and IVDMD in the laboratory e.g. Boscia albitrunca, Ehretia rigida, Lonchocarpus nelsii, Lycium namaquense and Grewia flava"
19,53,ANIMAL FOOD - BARK,46133,"Donkeys, browse: In Sesfontein (Namibia) donkeys eat the bark "
19,53,ANIMAL FOOD - BARK,46134,"Horses, donkeys, browse, drought: Horses and donkeys feed on the bark of the tree in times of drought "
19,53,ANIMAL FOOD - BARK,46170,"Goats, drought: Goats feed on the bark of the tree in times of drought"
19,53,ANIMAL FOOD - BARK,48048,"Stem bark, gnawed: The bark is also gnawed"
19,56,ANIMAL FOOD - FERTILE PLANT PARTS,46155,"Fruits, birds: Fruit eating birds (doves, parrots, mousebirds, hornbills, barbets, bulbuls and starlings) visit these trees when they are in fruit"
19,56,ANIMAL FOOD - FERTILE PLANT PARTS,46168,"Fruits: The fruit, despite its acrid taste, it is eagerly eaten by birds, monkeys, baboons and elephants "
19,56,ANIMAL FOOD - FERTILE PLANT PARTS,46223,"Flowers, seeds, goats, fodder: In Damaraland the flowers, leaves and seeds are considered good fodder for goats"
19,56,ANIMAL FOOD - FERTILE PLANT PARTS,50656,"Flower buds, mammals: Leaves, young twigs and flower buds are relished by domestic livestock and antelope"
19,57,ANIMAL FOOD - AERIAL PARTS,46124,"Branches, cattle, browse, dry winter: Branches can be cut for cattle during the dry winter months"
19,57,ANIMAL FOOD - AERIAL PARTS,46174,"Leafy stems/branches, cattle, sheep, browse, drought: In times of drought farmers remove branches to feed their cattle and sheep. In Namibia they partially cut through the trunk and bend it down so that the leaves come into reach of the animals "
19,57,ANIMAL FOOD - AERIAL PARTS,46175,"Leafy stems/branches, elephants, browse: Elephants eat the leaves and branches, but do not uproot the tree in order to browse "
19,57,ANIMAL FOOD - AERIAL PARTS,46178,"Leaves, game mammals, fodder: Valuable fodder for game (giraffe, gemsbok, kudu, nyala, impala, steenbok and Damara dik-dik) in bushveld areas "
19,57,ANIMAL FOOD - AERIAL PARTS,46179,"Leaves, game mammals, fodder: Valuable fodder for kudu and impala"
19,57,ANIMAL FOOD - AERIAL PARTS,46185,"Leaves, mammals, fodder: Valuable fodder for livestock"
19,57,ANIMAL FOOD - AERIAL PARTS,46186,"Leaves, mammals, browse: Livestock browse regularly on the trees "
19,57,ANIMAL FOOD - AERIAL PARTS,46221,"Cattle, game, browse: Leaves are nutritious and are heavily browsed by cattle and game"
19,57,ANIMAL FOOD - AERIAL PARTS,46232,"Leafy stems/branches, mammals, browse, drought: In times of drought, farmers in the southern Kalahari cut the branches partially and bend them down so that the animals can reach the leaves"
19,57,ANIMAL FOOD - AERIAL PARTS,46260,"Leaves, livestock, game mammals, drought: The foliage is eaten by stock and wild animals especially in times of drought "
19,57,ANIMAL FOOD - AERIAL PARTS,46323,"Leafy stems/branches, livestock, fodder, drought: In South Africa trees were pruned and the branches (diameter of 3.5 cm or less) put through a hammermill. The hammermill was drawn from tree to tree. Pruned trees could be used again within a year or two. Alternatively the thin, edible twigs could be cut off and left for the cattle to browse"
19,57,ANIMAL FOOD - AERIAL PARTS,50660,"Leafy stems/branches, leaves, mammals, game mammals: Cattle donkeys, horses, goats and wild buck have a predilection for the young stalks and leaves of this tree, which they denude as far as they can reach"
19,57,ANIMAL FOOD - AERIAL PARTS,50661,"Leafy stems/branches: Using their horns, kudu bulls bring down young twigs and shoots within the reach of their mouths in order to feed on them"
19,58,ANIMAL FOOD - OTHER PARTS,48047,"Seedlings, mammals: Seedlings are a favourite browse of livestock and game"
19,62,BEE PLANTS,46256,The florets are greeny-yellow and contain large quantities of nectar
19,67,MATERIALS,46214,Wood properties: Heavy and tough
19,67,MATERIALS,46215,Wood properties: Tough and durable
19,67,MATERIALS,46216,"Wood properties: The timber is off-white to pale yellow-brown, undifferentiated, quite heavy, air dry 800kg/cub. metre, finely grained and finishes smoothly"
19,71,MATERIALS - WOOD,46126,"Buildings, poles, wood: In Sesfontein (Namibia) the wood provides good straight building poles"
19,71,MATERIALS - WOOD,46172,Tools: Wood suitable for household utensils
19,71,MATERIALS - WOOD,46211,Tools: The wood is suitable for household utensils such as spoons and dishes
19,71,MATERIALS - WOOD,50667,"Properties: The wood is almost white, hard and heavy"
19,71,MATERIALS - WOOD,50668,"Properties: Wood whitish, close-grained, heavy and tough"
19,80,MATERIALS - OTHER MATERIALS/CHEMICALS,46203,"Buckets/pails, roots: The roots can be used to make milk pails"
19,100,SOCIAL USES - 'RELIGIOUS' USES,46229,"In some areas it is believed that the wood must never be burnt as this results in cows producing only bull calves. It is also said that if the fruits wither before the millet crop is ripe, the harvest will be a failure. Many people hold these trees in such deep regard that their destruction is forbidden"
19,100,SOCIAL USES - 'RELIGIOUS' USES,46258,Tswana tribesmen climb to the top of one of these trees in order to sing the praises of their chief
19,100,SOCIAL USES - 'RELIGIOUS' USES,46259,"In Namibia washing in water in which the leaves have soaked, together those of Commiphora virgata is considered to bring good fortune "
19,106,VERTEBRATE POISONS - UNSPECIFIED VERTEBRATES,46218,"Bark, arrows/spears: Some hunters chew the bark and then use their saliva to moisten arrow poison"
19,132,MEDICINES - UNSPECIFIED MEDICINAL DISORDERS,46228,"Humans, inhalers: Fresh specimens are put into hot ash, and the sick person inhales the resulting smoke from under a blanket"
