TaxKey,DescCatKey,DescCatText,DescKey,DescText,MAT1StateKey,MAT1StateText,MAT2StateKey,MAT2StateText,MAT_display,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
19,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,1,DESCRIPTION,16,Odour,7,leaves,4,Aromatic,Aromatic - leaves,5420,B,Book,"Strohbach, B. and Dauth, H.",1998,Herbarium specimen: B. Strohbach and H. Dauth 3801. Witrand plateau. WIND 66052, , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
19,1,DESCRIPTION,16,Odour,8,inflorescences,4,Aromatic,Aromatic - inflorescences,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,1,DESCRIPTION,16,Odour,8,inflorescences,4,Aromatic,Aromatic - inflorescences,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,1,DESCRIPTION,16,Odour,8,inflorescences,4,Aromatic,Aromatic - inflorescences,5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,1,DESCRIPTION,16,Odour,15,nectar,2,Foetid/Unpleasant,Foetid/Unpleasant - nectar,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),2,aerial parts,1,Unspecified Nitrogenous Compounds,Unspecified Nitrogenous Compounds - aerial parts,2837,B,Book,IBPGR,1984,Forage and browse plants for arid and semi-arid Africa,,,"Rome, Italy: International Board for Plant Genetic Resources (IBPGR); Kew, U.K.: Royal Botanic Gardens, Kew",293p,,En,
19,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),5,stems,4,Proteins,Proteins - stems,410,A,Journal article,"Erasmus, F.F.",1965,"They ""exploited"" the drought",,Farming South Afr.,,49(12): 56-58,,En,
19,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),5,stems,4,Proteins,Proteins - stems,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),5,stems,4,Proteins,Proteins - stems,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,1,Unspecified Nitrogenous Compounds,Unspecified Nitrogenous Compounds - leaves,2837,B,Book,IBPGR,1984,Forage and browse plants for arid and semi-arid Africa,,,"Rome, Italy: International Board for Plant Genetic Resources (IBPGR); Kew, U.K.: Royal Botanic Gardens, Kew",293p,,En,
19,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,2,Antinutritional Factors,Antinutritional Factors - leaves,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,2,Antinutritional Factors,Antinutritional Factors - leaves,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,2,Antinutritional Factors,Antinutritional Factors - leaves,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,2,Antinutritional Factors,Antinutritional Factors - leaves,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,2,Antinutritional Factors,Antinutritional Factors - leaves,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,6,CHEMICAL ANALYSES,83,Vitamins,7,leaves,2,Vitamin A (carotene),Vitamin A (carotene) - leaves,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,6,CHEMICAL ANALYSES,83,Vitamins,7,leaves,2,Vitamin A (carotene),Vitamin A (carotene) - leaves,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
