TaxKey,TaxGeogFlag,TaxGeogFlag_distribution,GeogKey,GeogFlag,GeogFlag_type,POText_Plant_origin,GTLinkQualifier,GeogText,GeogText_Continent,GeogText_Region,GeogText_Botanical_country,GeogText_Basic_recording_unit,GeogKey_ISO_country,GeogText_ISO_country
16,True,Complete,24SOMOO,True,TDWG,Native,North,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
17,True,Complete,50NSWNS,True,TDWG,Native,,New South Wales,Australasia,Australia,New South Wales s.l.,New South Wales,AU,Australia
17,True,Complete,50QLDQU,True,TDWG,Native,,Queensland,Australasia,Australia,Queensland s.l.,Queensland,AU,Australia
18,True,Complete,76ARIOO,True,TDWG,Native,,Arizona,Northern America,Southwestern U.S.A.,Arizona,Arizona,US,United States
18,True,Complete,79,True,TDWG,Status Unknown,,Northern Mexico,Northern America,Northern Mexico,,,,
18,True,Complete,79MXNBC,True,TDWG,Native,incl. Tiburón island,Baja California,Northern America,Northern Mexico,Mexico Northwest,Baja California,MX,Mexico
18,True,Complete,79MXNBS,True,TDWG,Native,,Baja California Sur,Northern America,Northern Mexico,Mexico Northwest,Baja California Sur,MX,Mexico
18,True,Complete,79MXNSI,True,TDWG,Native,,Sinaloa,Northern America,Northern Mexico,Mexico Northwest,Sinaloa,MX,Mexico
18,True,Complete,79MXNSO,True,TDWG,Native,,Sonora,Northern America,Northern Mexico,Mexico Northwest,Sonora,MX,Mexico
18,True,Complete,83BOLOO,True,TDWG,Native,S.,Bolivia,Southern America,Western South America,Bolivia,Bolivia,BO,Bolivia
18,True,Complete,AR,False,ISO,Native,Rio Negro; La Pampa,Argentina,,,,,AR,Argentina
18,True,Complete,CL,False,ISO,Native,,Chile,,,,,CL,Chile
18,True,Complete,MX,False,ISO,Native,,Mexico,,,,,MX,Mexico
19,True,Complete,26ANGOO,True,TDWG,Native, ,Angola,Africa,South Tropical Africa,Angola,Angola,AO,Angola
19,True,Complete,26MOZOO,True,TDWG,Native, ,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
19,True,Complete,26ZAMOO,True,TDWG,Native, ,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
19,True,Complete,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
19,True,Complete,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
19,True,Complete,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
19,True,Complete,27CPVOO,True,TDWG,Native, ,Caprivi Strip,Africa,Southern Africa,Caprivi Strip,Caprivi Strip,NA,Namibia
19,True,Complete,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
19,True,Complete,27NATOO,True,TDWG,Native, ,Natal,Africa,Southern Africa,Natal,Natal,ZA,South Africa
19,True,Complete,27OFSOO,True,TDWG,Native, ,Orange Free State,Africa,Southern Africa,Orange Free State,Orange Free State,ZA,South Africa
19,True,Complete,27SWZOO,True,TDWG,Native, ,Swaziland,Africa,Southern Africa,Swaziland,Swaziland,SZ,Swaziland
19,True,Complete,27TVLOO,True,TDWG,Native, ,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
19,True,Complete,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
21,True,Complete,22GAMOO,True,TDWG,Status Unknown,,The Gambia,Africa,West Tropical Africa,The Gambia,The Gambia,GM,Gambia
21,True,Complete,22MLIOO,True,TDWG,Native,,Mali,Africa,West Tropical Africa,Mali,Mali,ML,Mali
21,True,Complete,22NGAOO,True,TDWG,Native,North,Nigeria,Africa,West Tropical Africa,Nigeria,Nigeria,NG,Nigeria
21,True,Complete,22NGROO,True,TDWG,Native,,Niger,Africa,West Tropical Africa,Niger,Niger,NE,Niger
21,True,Complete,22SENOO,True,TDWG,Native,,Senegal,Africa,West Tropical Africa,Senegal,Senegal,SN,Senegal
21,True,Complete,23CAFOO,True,TDWG,Native,,Central African Republic,Africa,West-Central Tropical Africa,Central African Republic,Central African Republic,CF,Central African Republic
21,True,Complete,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
21,True,Complete,24SOMOO,True,TDWG,Native,,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
21,True,Complete,24SUDOO,True,TDWG,Native,,Sudan,Africa,Northeast Tropical Africa,Sudan,Sudan,SD,Sudan
21,True,Complete,25KENOO,True,TDWG,Native,,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
21,True,Complete,25TANOO,True,TDWG,Native,,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
21,True,Complete,25UGAOO,True,TDWG,Native,,Uganda,Africa,East Tropical Africa,Uganda,Uganda,UG,Uganda
21,True,Complete,26ZIMOO,True,TDWG,Native,,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
21,True,Complete,35,True,TDWG,Status Unknown,,Arabian Peninsula,Asia-Temperate,Arabian Peninsula,,,,
21,True,Complete,35YEMNY,True,TDWG,Native,,North Yemen,Asia-Temperate,Arabian Peninsula,Yemen,North Yemen,YE,Yemen
