TaxKey,DescCatKey,DescCatText,DescKey,DescText,RangeLow,RangeHigh,Range_display,DescUnits
16,2,CLIMATE,34,Annual Rainfall,500.0,,>= 500,mm
16,4,HABITAT,57,Altitude,,1500.0,<= 1500,m a.s.l.
17,2,CLIMATE,34,Annual Rainfall,300.0,635.0,300-635,mm
19,1,DESCRIPTION,7,Plant Height,1.0,20.0,1-20,m
19,2,CLIMATE,34,Annual Rainfall,50.0,,>= 50,mm
19,4,HABITAT,57,Altitude,5.0,1850.0,5-1850,m a.s.l.
21,1,DESCRIPTION,7,Plant Height,8.0,10.0,8-10,m
21,2,CLIMATE,34,Annual Rainfall,400.0,800.0,400-800,mm
21,4,HABITAT,57,Altitude,1.0,2100.0,1-2100,m a.s.l.
22,1,DESCRIPTION,7,Plant Height,1.0,,>= 1,m
22,4,HABITAT,57,Altitude,150.0,1500.0,150-1500,m a.s.l.
23,1,DESCRIPTION,7,Plant Height,,10.0,<= 10,m
23,2,CLIMATE,34,Annual Rainfall,100.0,,>= 100,mm
23,4,HABITAT,57,Altitude,205.0,1500.0,205-1500,m a.s.l.
24,1,DESCRIPTION,7,Plant Height,5.0,,>= 5,m
24,2,CLIMATE,34,Annual Rainfall,300.0,400.0,300-400,mm
24,4,HABITAT,57,Altitude,350.0,750.0,350-750,m a.s.l.
25,1,DESCRIPTION,7,Plant Height,,14.0,<= 14,m
25,1,DESCRIPTION,8,d.b.h.,,25.0,<= 25,cm
25,2,CLIMATE,34,Annual Rainfall,100.0,1600.0,100-1600,mm
25,4,HABITAT,57,Altitude,200.0,1800.0,200-1800,m a.s.l.
26,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m
26,2,CLIMATE,34,Annual Rainfall,100.0,800.0,100-800,mm
26,4,HABITAT,57,Altitude,0.0,1450.0,0-1450,m a.s.l.
28,1,DESCRIPTION,7,Plant Height,1.0,8.0,1-8,m
28,2,CLIMATE,34,Annual Rainfall,200.0,500.0,200-500,mm
28,4,HABITAT,57,Altitude,0.0,1900.0,0-1900,m a.s.l.
29,2,CLIMATE,34,Annual Rainfall,100.0,800.0,100-800,mm
30,1,DESCRIPTION,7,Plant Height,1.0,4.0,1-4,m
30,4,HABITAT,57,Altitude,50.0,1050.0,50-1050,m a.s.l.
32,1,DESCRIPTION,7,Plant Height,0.5,4.0,1-4,m
32,4,HABITAT,57,Altitude,,1800.0,<= 1800,m a.s.l.
33,2,CLIMATE,34,Annual Rainfall,100.0,1000.0,100-1000,mm
36,1,DESCRIPTION,7,Plant Height,3.0,4.0,3-4,m
36,2,CLIMATE,34,Annual Rainfall,300.0,635.0,300-635,mm
36,4,HABITAT,57,Altitude,600.0,1200.0,600-1200,m a.s.l.
39,2,CLIMATE,34,Annual Rainfall,300.0,,>= 300,mm
40,2,CLIMATE,34,Annual Rainfall,300.0,,>= 300,mm
41,2,CLIMATE,34,Annual Rainfall,200.0,800.0,200-800,mm
42,4,HABITAT,57,Altitude,,1500.0,<= 1500,m a.s.l.
48,2,CLIMATE,34,Annual Rainfall,300.0,1020.0,300-1020,mm
49,1,DESCRIPTION,7,Plant Height,,0.5,<= 1,m
49,4,HABITAT,57,Altitude,,1300.0,<= 1300,m a.s.l.
60,2,CLIMATE,34,Annual Rainfall,250.0,500.0,250-500,mm
67,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
67,2,CLIMATE,34,Annual Rainfall,100.0,,>= 100,mm
67,4,HABITAT,57,Altitude,30.0,2100.0,30-2100,m a.s.l.
68,4,HABITAT,57,Altitude,1350.0,2100.0,1350-2100,m a.s.l.
69,1,DESCRIPTION,7,Plant Height,1.0,,>= 1,m
69,4,HABITAT,57,Altitude,0.0,,>= 0,m a.s.l.
75,1,DESCRIPTION,7,Plant Height,3.0,15.0,3-15,m
75,2,CLIMATE,34,Annual Rainfall,200.0,1200.0,200-1200,mm
75,4,HABITAT,57,Altitude,550.0,1500.0,550-1500,m a.s.l.
78,1,DESCRIPTION,7,Plant Height,1.5,,>= 2,m
78,4,HABITAT,57,Altitude,0.0,2400.0,0-2400,m a.s.l.
84,1,DESCRIPTION,7,Plant Height,3.0,30.0,3-30,m
84,2,CLIMATE,34,Annual Rainfall,300.0,700.0,300-700,mm
84,4,HABITAT,57,Altitude,,1500.0,<= 1500,m a.s.l.
85,1,DESCRIPTION,7,Plant Height,9.0,,>= 9,m
85,2,CLIMATE,34,Annual Rainfall,100.0,700.0,100-700,mm
85,4,HABITAT,57,Altitude,180.0,1620.0,180-1620,m a.s.l.
90,4,HABITAT,57,Altitude,45.0,900.0,45-900,m a.s.l.
94,1,DESCRIPTION,7,Plant Height,0.30000001192092896,3.0,0-3,m
94,4,HABITAT,57,Altitude,,1800.0,<= 1800,m a.s.l.
98,1,DESCRIPTION,7,Plant Height,,3.0,<= 3,m
98,4,HABITAT,57,Altitude,100.0,600.0,100-600,m a.s.l.
100,1,DESCRIPTION,7,Plant Height,,3.0,<= 3,m
100,4,HABITAT,57,Altitude,300.0,1350.0,300-1350,m a.s.l.
102,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.6000000238418579,0-1,m
102,4,HABITAT,57,Altitude,900.0,1400.0,900-1400,m a.s.l.
105,1,DESCRIPTION,7,Plant Height,0.5,3.0,1-3,m
105,4,HABITAT,57,Altitude,1.0,1800.0,1-1800,m a.s.l.
107,1,DESCRIPTION,7,Plant Height,5.0,7.5,5-8,m
107,4,HABITAT,57,Altitude,,1500.0,<= 1500,m a.s.l.
