TaxKey,VernKey,VernName,VernLang
19,19057,caper bush,English
19,19058,shepherd's tree,English
19,19068,omungerere [plant],Herero
19,19069,ozongwindi [fruit],Herero
19,19073,honeb,Koranna hottentot
19,19084,t'namee,Nama
19,19087,umtobi,Ndebele
19,19089,omunkuzi,Ngandjera
19,19102,mopipi,Sotho
19,19103,motlope,Sotho
19,19104,motopi,Tawana
19,19107,"motlope,",Tlhaping
19,19108,motlopi,Tswana
19,19110,muthovhi,Venda
19,19111,ungqomogqomo,Xhosa
19,19961,matoppi tree,English (South Africa)
19,19965,mudowe,Gwanda
19,19966,mupama,Gwanda
19,19967,mutobi,Gwanda
19,19968,tshibuyana,Gwanda
19,19983,|hunib,Nama (Namibia)
19,19984,|hunis,Nama (Namibia)
19,19985,umbombwe,Ndebele
19,19986,umhlope,Ndebele
19,19987,molopi,Ngwaketse
19,19988,motlopi,Ngwaketse
19,19991,munkundi,Nkumbi (Angola)
19,19992,omukonde,Nkumbi (Angola)
19,19998,makgolela,SeTswana (Botswana)
19,19999,mareko,SeTswana (Botswana)
19,20000,motlopi,SeTswana (Botswana)
19,20001,ntopi,SeTswana (Botswana)
19,20004,mudobe,Shona
19,20005,mupama,Shona
19,20006,mutobi,Shona
19,20016,mahlopi,Tswana
19,20017,mohlopi,Tswana
19,20018,motlhapi,Tswana
19,20019,motlope,Tswana
19,20020,motopi,Tswana
19,20021,isikhwelampisi,Zulu
19,20022,isiname,Zulu
19,20023,isinami,Zulu
19,20024,umfithi,Zulu
19,20025,umvithi,Zulu
19,21601,witgat,Afrikaans (Namibia)
19,21602,witstam,Afrikaans (Namibia)
19,21603,witstamboom,Afrikaans (Namibia)
19,21604,gat,Afrikaans (South Africa)
19,21605,witgat,Afrikaans (South Africa)
19,21606,witgatboom,Afrikaans (South Africa)
19,21607,witgat,Afrikaans (Southern Africa)
19,21608,witstam,Afrikaans (Southern Africa)
19,21609,witstamboom,Afrikaans (Southern Africa)
19,21610,witteboom,Afrikaans (Southern Africa)
19,21611,|hunihaib,Damara/Nama (Namibia)
19,21612,|hunis,Damara/Nama (Namibia)
19,21613,caper bush,English (Namibia)
19,21614,shepherd's tree,English (Namibia)
19,21615,shepherd's tree,English (South Africa)
19,21616,caper bush,English (Southern Africa)
19,21617,shepherd's tree,English (Southern Africa)
19,21618,omunkuzi,Eunda (Namibia)
19,21619,ghukudhi,Gciriku (Namibia)
19,21620,munkudhi,Gciriku (Namibia)
19,21621,unkundi,Gciriku (Namibia)
19,21622,Weisstamm,German (Namibia)
19,21623,Weisstammbaum,German (Namibia)
19,21624,witgat,German (Namibia)
19,21625,!unib,Heikum Bushmen (Namibia)
19,21626,|eibes,Heikum Bushmen (Namibia)
19,21627,omundjerere,Herero (Namibia) [root]
19,21628,epembati,Herero (Namibia)
19,21629,omahao,Herero (Namibia)
19,21630,omurembwe,Herero (Namibia)
19,21631,ozondguindi,Herero (Namibia)
19,21632,ozongwindi,Herero (Namibia) [fruit]
19,21633,omungwindi,Herero (Namibia) [tree]
19,21634,omutendereti,Herero (Namibia) [tree]
19,21635,ozongoindi,Herero (Southern Africa) [fruit]
19,21636,omungwindi,Himba (Namibia)
19,21637,omutendereti,Himba (Namibia)
19,21638,zaqn,Ju|'hoan (Namibia)
19,21639,|hunib,Khoekhoegowab (Namibia)
19,21640,|eibes,Khukh (Namibia)
19,21641,|hunis,Khukh (Namibia)
19,21642,||opo|hunib,Khukh (Namibia)
19,21643,honeb,Koranna (Southern Africa)
19,21644,zû,Kung Bushmen (Namibia)
19,21645,omunkuzi,Kwaluudhi (Namibia)
19,21646,omunkuzi,Kwambi (Namibia)
19,21647,munkudi,Kwangali (Namibia)
19,21648,omunghudi,Kwanyama (Namibia)
19,21649,toxore,Kxoe (Namibia)
19,21650,tsgolê,Kxoe (Namibia)
19,21651,omunkuzi,Mbalantu (Namibia)
19,21652,ghuhepu,Mbukushu (Namibia)
19,21653,muhepe,Mbukushu (Namibia)
19,21654,koramu,Nama (Southern Africa)
19,21655,t'namee,Nama (Southern Africa)
19,21656,n|hu-ni,Naron Bushmen (Namibia)
19,21657,omunkuzi,Ndonga (Namibia)
19,21658,omunkuzi,Ngandjera (Namibia)
19,21659,n|uni,Nharo (Namibia)
19,21660,n|uniba,Nharo (Namibia)
19,21661,#arrudzi,Nharo (Namibia) [fruit]
19,21662,omunkuzi,Nkolonkadhi (Namibia)
19,21663,zaa,Norekau Bushmen (Namibia)
19,21664,omunghudi,Oshiwambo (Namibia)
19,21665,mehlopi,Pedi (Southern Africa)
19,21666,mohlopi,Pedi (Southern Africa)
19,21667,ghukudhi,Rumanyo (Namibia)
19,21668,maklopi,Rumanyo (Namibia)
19,21669,munkudi,Shambyu (Namibia)
19,21670,unkudi,Shambyu (Namibia)
19,21671,kabumbumutemwa,Silozi (Namibia)
19,21672,katembokolo,Silozi (Namibia)
19,21673,mubita,Silozi (Namibia)
19,21674,tubumbumutemwa,Silozi (Namibia)
19,21675,ghuhepu,Thimbukushu (Namibia)
19,21676,muhepu,Thimbukushu (Namibia)
19,21677,omunkumbi,Tjimba (Namibia)
19,21678,omutendereti,Tjimba (Namibia)
19,21679,omutunda,Tjimba (Namibia)
19,21680,motlopi,Tswana (South Africa)
19,21681,chocutsi,Unknown (Mozambique)
19,21682,chucutzu,Unknown (Mozambique)
19,21683,namaloa,Unknown (Mozambique)
19,21684,matoppie,Afrikaans (Southern Africa)
19,21685,white-stem,English (Southern Africa)
19,21686,mohlopi,Northern Sotho (Southern Africa)
