TaxKey,DescCatKey,DescCatText,DescKey,DescText,MAT1StateKey,MAT1StateText,MAT2StateKey,MAT2StateText,MAT_display
17,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
17,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
19,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
19,1,DESCRIPTION,16,Odour,7,leaves,4,Aromatic,Aromatic - leaves
19,1,DESCRIPTION,16,Odour,8,inflorescences,4,Aromatic,Aromatic - inflorescences
19,1,DESCRIPTION,16,Odour,15,nectar,2,Foetid/Unpleasant,Foetid/Unpleasant - nectar
19,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),2,aerial parts,1,Unspecified Nitrogenous Compounds,Unspecified Nitrogenous Compounds - aerial parts
19,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),5,stems,4,Proteins,Proteins - stems
19,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,1,Unspecified Nitrogenous Compounds,Unspecified Nitrogenous Compounds - leaves
19,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,2,Antinutritional Factors,Antinutritional Factors - leaves
19,6,CHEMICAL ANALYSES,83,Vitamins,7,leaves,2,Vitamin A (carotene),Vitamin A (carotene) - leaves
19,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves
19,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,9,infructescences,1,Biological Activity,Biological Activity - infructescences
19,6,CHEMICAL ANALYSES,81,Toxicity,9,infructescences,2,Antinutritional Factors,Antinutritional Factors - infructescences
19,6,CHEMICAL ANALYSES,83,Vitamins,9,infructescences,14,Vitamin C (ascorbic acid),Vitamin C (ascorbic acid) - infructescences
19,6,CHEMICAL ANALYSES,81,Toxicity,10,seeds,2,Antinutritional Factors,Antinutritional Factors - seeds
19,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,11,'roots',1,Biological Activity,Biological Activity - 'roots'
19,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',2,Antinutritional Factors,Antinutritional Factors - 'roots'
19,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,11,'roots',2,Laboratory Tested Biological Activity,Laboratory Tested Biological Activity - 'roots'
19,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,4,Phenols,Phenols - unspecified parts
23,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
23,1,DESCRIPTION,16,Odour,5,stems,2,Foetid/Unpleasant,Foetid/Unpleasant - stems
23,6,CHEMICAL ANALYSES,81,Toxicity,6,bark,1,Poisonous Compounds,Poisonous Compounds - bark
23,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves
24,1,DESCRIPTION,15,Armature,7,leaves,1,Unarmed,Unarmed - leaves
24,1,DESCRIPTION,15,Armature,9,infructescences,1,Unarmed,Unarmed - infructescences
25,1,DESCRIPTION,16,Odour,15,nectar,1,Fragrant,Fragrant - nectar
25,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
26,1,DESCRIPTION,16,Odour,7,leaves,2,Foetid/Unpleasant,Foetid/Unpleasant - leaves
26,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
26,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves
26,6,CHEMICAL ANALYSES,86,Alkaloids,7,leaves,1,Unspecified Alkaloids,Unspecified Alkaloids - leaves
26,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves
26,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),9,infructescences,4,Proteins,Proteins - infructescences
26,6,CHEMICAL ANALYSES,83,Vitamins,10,seeds,3,Vitamin B complex,Vitamin B complex - seeds
26,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),10,seeds,4,Proteins,Proteins - seeds
26,6,CHEMICAL ANALYSES,84,Carbohydrates,10,seeds,5,Polysaccharides,Polysaccharides - seeds
26,6,CHEMICAL ANALYSES,83,Vitamins,16,unspecified parts,3,Vitamin B complex,Vitamin B complex - unspecified parts
26,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),16,unspecified parts,4,Proteins,Proteins - unspecified parts
28,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
31,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
33,1,DESCRIPTION,15,Armature,16,unspecified parts,3,Prickly,Prickly - unspecified parts
36,6,CHEMICAL ANALYSES,80,Chemical Analyses,9,infructescences,4,Other Analyses,Other Analyses - infructescences
36,6,CHEMICAL ANALYSES,85,Fatty Acids,10,seeds,1,Unspecified Lipids,Unspecified Lipids - seeds
36,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
39,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
