TaxKey,DescCatKey,DescCatText,DescKey,DescText,RangeLow,RangeHigh,Range_display,DescUnits,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
19,1,DESCRIPTION,7,Plant Height,1.0,20.0,1-20,m,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
19,1,DESCRIPTION,7,Plant Height,1.0,20.0,1-20,m,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,1,DESCRIPTION,7,Plant Height,1.0,20.0,1-20,m,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,1,DESCRIPTION,7,Plant Height,1.0,20.0,1-20,m,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,1,DESCRIPTION,7,Plant Height,1.0,20.0,1-20,m,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,1,DESCRIPTION,7,Plant Height,1.0,20.0,1-20,m,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,2,CLIMATE,34,Annual Rainfall,50.0,,>= 50,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,4,HABITAT,57,Altitude,5.0,1850.0,5-1850,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
21,1,DESCRIPTION,7,Plant Height,8.0,10.0,8-10,m,612,B,Book,"Maydell, H.-J. von",1990,Arbres et arbustes du Sahel.  Leurs caractéristiques et leurs utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981); first French edition (1983) and English editions (1986, 1990)",Fr,Location: ML 634.9(10)
21,1,DESCRIPTION,7,Plant Height,8.0,10.0,8-10,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
21,2,CLIMATE,34,Annual Rainfall,400.0,800.0,400-800,mm,612,B,Book,"Maydell, H.-J. von",1990,Arbres et arbustes du Sahel.  Leurs caractéristiques et leurs utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981); first French edition (1983) and English editions (1986, 1990)",Fr,Location: ML 634.9(10)
21,4,HABITAT,57,Altitude,1.0,2100.0,1-2100,m a.s.l.,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
22,1,DESCRIPTION,7,Plant Height,1.0,,>= 1,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
22,1,DESCRIPTION,7,Plant Height,1.0,,>= 1,m,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
22,4,HABITAT,57,Altitude,150.0,1500.0,150-1500,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
22,4,HABITAT,57,Altitude,150.0,1500.0,150-1500,m a.s.l.,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
23,1,DESCRIPTION,7,Plant Height,,10.0,<= 10,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
23,2,CLIMATE,34,Annual Rainfall,100.0,,>= 100,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
23,4,HABITAT,57,Altitude,205.0,1500.0,205-1500,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
23,4,HABITAT,57,Altitude,205.0,1500.0,205-1500,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
24,1,DESCRIPTION,7,Plant Height,5.0,,>= 5,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
24,2,CLIMATE,34,Annual Rainfall,300.0,400.0,300-400,mm,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
