TaxKey,FamKey,FamName,GenKey,GenEpi,NamKey,NamSpec,NamSpecAuth,RankText,NamISEpi,NamISAuth,NamAccLink,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
16,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,2987,Ceratonia,160641,oreothauma,"Hillc., G.P.Lewis & Verdc.",subsp.,somalensis,"Hillc., G.P.Lewis & Verdc.",,1355,B,Book,"Lock, J.M.",1989,Legumes of Africa.  A checklist,,,"Kew, U.K.: Royal Botanic Gardens, Kew",619p,,En,
21,272.0,CAPPARACEAE,764,Boscia,159797,angustifolia,A.Rich.,var.,angustifolia,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
22,272.0,CAPPARACEAE,764,Boscia,159801,coriacea,Pax,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
23,272.0,CAPPARACEAE,764,Boscia,159811,mossambicensis,Klotzsch,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
24,272.0,CAPPARACEAE,764,Boscia,159810,minimifolia,Chiov.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
25,272.0,CAPPARACEAE,764,Boscia,159815,salicifolia,Oliv.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
26,272.0,CAPPARACEAE,764,Boscia,159816,senegalensis,(Pers.)Lam. ex Poir.,,,,,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
26,272.0,CAPPARACEAE,764,Boscia,159807,hypoglauca,Gilg,,,,159816,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
26,272.0,CAPPARACEAE,764,Boscia,159812,octandra,Hochst. ex Radlk.,,,,159816,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
28,272.0,CAPPARACEAE,767,Cadaba,160104,farinosa,Forssk.,subsp.,farinosa,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
28,272.0,CAPPARACEAE,767,Cadaba,171990,adenotricha,Glig & Benedict,, , ,28,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
29,272.0,CAPPARACEAE,767,Cadaba,160105,glandulosa,Forssk.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
30,272.0,CAPPARACEAE,767,Cadaba,160108,ruspoli,Gilg,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
32,272.0,CAPPARACEAE,768,Capparis,160245,cartilaginea,Decne.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
32,272.0,CAPPARACEAE,768,Capparis,160256,galeata,Fresen.,,,,160245,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
36,272.0,CAPPARACEAE,768,Capparis,160254,fascicularis,DC.,var.,fascicularis,,,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
36,272.0,CAPPARACEAE,768,Capparis,171994,rothii,Oliv.,, , ,36,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
46,272.0,CAPPARACEAE,768,Capparis,160291,spinosa,L.,,,,,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
46,272.0,CAPPARACEAE,768,Capparis,160269,murrayana,Grab.,,,,160291,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
46,272.0,CAPPARACEAE,768,Capparis,160270,nepaulensis,DC.,,,,160291,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
