BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
2,B,Book,Flora of Pakistan,1970-1986,.,,,"Karachi, Pakistan: Department of Botany, University of Karachi",,Edited by E. Nasir and S.I. Ali.  192 parts; 1-131 entitled Flora of West Pakistan,En,Location: ML F5.1
3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5,A,Journal article,"Pittier, H.",1922,On the species of Dalbergia of Mexico and Central America,,J. Washington Acad. Sciences,,12: 54-64,,En,Location: ML 13.4/145
6,B,Book,Flora of the USSR (Flora SSSR),1963-,.,,,"Jerusalem, Israel: Israel Programme for Scientific Translations, and Dehra Dun, India: Bishen Singh Mahendra Pal Singh and Koeltz Scientific Books",,30 vols.  Edited by A.Ya. Juxip et al,En,Location: ML F1.34.  Translation from Russian
7,A,Journal article,"Dahlgren, R.",1961,"Revision of the genus Aspalathus, Part II: The species with ericoid and pinoid leaflets (1-2)",,Opera Botanica,,6(2): 1-120,,En,Location: ML 1.31/10
8,A,Journal article,"Dahlgren, R.",1963,Studies on Aspalathus and some related genera in South Africa,,Opera Botanica,,9(1): 1-301,,En,Location: ML 1.31/10
9,A,Journal article,"Dahlgren, R.",1965,"Revision of the genus Aspalathus, Part II: The species with ericoid and pinoid leaflets (4)",,Opera Botanica,,10(1): 1-231,"4.  The Aspalathus ericifolia, parviflora, calcarata, destertorum, macrantha, pinea, rostrata, filicaulis, laricifolia, and longifolia groups",En,Location: ML 1.31/10
13,A,Journal article,"Stephens, E.L.",1913,A new species of Haematoxylon (Leguminosae-Caesalpineae) from Great Namaqualand,,Trans. Roy. Soc. S. Afr.,,3: 255-258,,En,Location: ML 12/33
15,B,Book,"Tackholm, V. and Drar, M.",1974,"Students Flora of Egypt, second edition",,,"Cairo, Egypt: Cairo University",888p,"First edition 1956, Cairo: Anglo-Egyptian Bookshop.  649p",En,Location: ML F2.31.
16,B,Book,"Committee of the North American Flora, Series I.",1905-1943,North American Flora,,,New York: The New York Botanical Garden,,29 parts,En,Location: ML F13
17,B,Book,Flora Iranica,1963-,.,,,"Graz, Austria: Akademische Druck - u. verlagsanstalt",,Multivol. Edited by K.H. Rechinger,En,Location: ML 2.42
18,A,Journal article,"Townsend, C.C.",1974,Notes on Amaranthaceae - 2,,Kew Bull.,,29(3): 461-475,,En,Location: EB
19,A,Journal article,"Brenan, J.P.M.",1955,Notes on Mimosoideae: I,,Kew Bull.,,10(2): 161-192,,En,Location: EB
20,A,Journal article,"Brummitt, R.K.",1970,"Notes on two south-east Asian species of Leguminosae, Cathormion umbellatum and Pericopsis mooniana",,Kew Bull.,,24(1): 231-234,,En,Location: EB
21,A,Journal article,"Thulin, M.",1984,The identity of Calpurnia uarandensis Chiov. (Leguminosae),,Kew Bull.,,39(1): 163-166,,En,Location: EB
22,A,Journal article,"Fernald, M.L.",1939,"Last survivors in the flora of Tidewater, Virginia (continued)",,Rhodora,,41: 529-558,,En,
23,A,Journal article,"Rudd, V.E.",1968,Leguminosae of Mexico - Faboideae 1.  Sophoreae and Podalyrieae,,Rhodora,,70: 429-532,,En,Location:  ML 13.4/156
24,A,Journal article,"Porter, C.L.",1956,The genus Peteria (Leguminosae),,Rhodora,,58: 344-354,,En,Location: ML 13.4/156
26,A,Journal article,"Mantell, C.L.",1949,"The water-soluble gums - their botany, sources and utilization",,Economic Botany,,3(1): 3-31,,En,
27,A,Journal article,"Krochmal, A., Paur, S. and Duisberg, P.",1954,Useful native plants in the American southwestern deserts,,Economic Botany,,8(1): 3-20,,En,
28,A,Journal article,"Schubert, A.",1947,Utization abstracts. Tanning materials,,Economic Botany,,1(3): 333,"Abstract of Schubert, A. (1946), Chemurgic Digest 5(15): 265",En,
29,A,Journal article,"Roia, F.C., jr",1966,The use of plants in hair and scalp preparations,,Economic Botany,,20(1): 17-30,,En,
30,A,Journal article,"Gentry, H.S.",1957,Gum tragacanth in Iran,,Economic Botany,,11(1): 40-63,,En,
32,A,Journal article,"Amuti, K.",1980,Geocarpa groundnut (Kerstingiella geocarpa) in Ghana,,Economic Botany,,34(4): 358-361,,En,
34,A,Journal article,"Moldenke, H.N.",1954,The economic plants of the Bible,,Economic Botany,,8(2): 152-163,,En,
35,A,Journal article,"Bailey, C. and Danin, A.",1981,Bedouin plant utilization in Sinai and the Negev,,Economic Botany,,35(2): 145-162,,En,
36,A,Journal article,"Durand, H.K.",1972,Texas mahonia - a neglected plant,,Economic Botany,,26(4): 319-325,,En,
37,A,Journal article,"Irvine, F.R.",1952,Supplementary and emergency food plants of West Africa,,Economic Botany,,6(1): 23-40,,En,
38,A,Journal article,"Morton, J.F.",1963,Principal wild food plants of the United States excluding Alaska and Hawaii,,Economic Botany,,17(4): 319-330,,En,
39,A,Journal article,"White, G.A., Willingham, B.C., Skrdla, W.H., Massey, J.H. et al.",1971,Agronomic evaluation of prospective new crop species,,Economic Botany,,25(1): 22-43,,En,
40,A,Journal article,"Danin, A.",1972,A sweet exudate of Hammada: another source of manna in Sinai,,Economic Botany,,26(4): 373-375,,En,
41,A,Journal article,"O'Connell, J.F., Latz, P.K. and Barnett, P.",1983,Traditional and modern plant use among the Alyawara of central Australia,,Economic Botany,,37(1): 80-109,,En,
42,A,Journal article,"Morgan, W.T.W.",1981,Ethnobotany of the Turkana: use of plants by a pastoral people and their livestock in Kenya,,Economic Botany,,35(1): 96-130,,En,
