TaxKey,Use12Key,Use12Text,UTGKey,Use34Cat,UseCatText,Use34Code,Use34Text
16,0306,ANIMAL FOOD - Aerial Parts,4443,1,Plant Parts,6000000,stems
16,0306,ANIMAL FOOD - Aerial Parts,4443,6,Animal Food Types,3000000,browse
16,0703,FUELS - Fuelwood,,,,,
17,0306,ANIMAL FOOD - Aerial Parts,4817,1,Plant Parts,6000000,stems
17,0306,ANIMAL FOOD - Aerial Parts,4817,5,Vertebrate Organisms,5080100,bovines
17,0306,ANIMAL FOOD - Aerial Parts,4817,6,Animal Food Types,3000000,browse
17,0306,ANIMAL FOOD - Aerial Parts,4817,7,Seasons of Use,7000000,drought season
17,0306,ANIMAL FOOD - Aerial Parts,4818,1,Plant Parts,6000000,stems
17,0306,ANIMAL FOOD - Aerial Parts,4818,5,Vertebrate Organisms,5080200,caprines
17,0306,ANIMAL FOOD - Aerial Parts,4818,6,Animal Food Types,3000000,browse
17,0306,ANIMAL FOOD - Aerial Parts,4818,7,Seasons of Use,7000000,drought season
17,1203,ENVIRONMENTAL USES - Shade/Shelter,4820,22,Materials Used (Environmental),17000000,shelterbelts
17,1207,ENVIRONMENTAL USES - Ornamentals,4822,1,Plant Parts,1000000,live plant in situ
18,0306,ANIMAL FOOD - Aerial Parts,5359,1,Plant Parts,6000000,stems
18,0306,ANIMAL FOOD - Aerial Parts,5359,6,Animal Food Types,3000000,browse
19,0107,FOOD - Bark,47560,1,Plant Parts,7030000,root bark
19,0107,FOOD - Bark,47560,3,Preparations Used In,9020401,coffee substitutes
19,0108,FOOD - Leaves,45954,3,Preparations Used In,1000000,raw
19,0108,FOOD - Leaves,45954,25,Situations When Food Is Used,1000000,famine food
19,0109,FOOD - Inflorescences,45955,1,Plant Parts,9050000,flower buds
19,0109,FOOD - Inflorescences,45955,2,Food Types,6000000,vegetables
19,0109,FOOD - Inflorescences,45955,3,Preparations Used In,6000000,pickles
19,0109,FOOD - Inflorescences,45956,1,Plant Parts,9040000,flowers
19,0110,FOOD - Infructescences,45958,1,Plant Parts,10010000,fruits
19,0110,FOOD - Infructescences,45958,3,Preparations Used In,1000000,raw
19,0110,FOOD - Infructescences,45959,1,Plant Parts,10010000,fruits
19,0110,FOOD - Infructescences,45959,2,Food Types,12000000,other food types
19,0110,FOOD - Infructescences,45959,3,Preparations Used In,9010000,alcoholic beverages
19,0110,FOOD - Infructescences,45960,1,Plant Parts,10010000,fruits
19,0110,FOOD - Infructescences,45960,2,Food Types,6010000,green vegetables
19,0110,FOOD - Infructescences,45960,3,Preparations Used In,2060000,vegetable dishes
19,0110,FOOD - Infructescences,45961,1,Plant Parts,10010000,fruits
19,0110,FOOD - Infructescences,45961,3,Preparations Used In,9020000,non-alcoholic beverages
19,0110,FOOD - Infructescences,47561,1,Plant Parts,10050000,fruit pulp
19,0110,FOOD - Infructescences,47561,3,Preparations Used In,1000000,raw
19,0110,FOOD - Infructescences,47562,1,Plant Parts,10010000,fruits
19,0110,FOOD - Infructescences,47562,3,Preparations Used In,1000000,raw
19,0110,FOOD - Infructescences,47562,25,Situations When Food Is Used,1000000,famine food
19,0110,FOOD - Infructescences,47563,1,Plant Parts,10010000,fruits
19,0110,FOOD - Infructescences,47563,2,Food Types,12000000,other food types
19,0110,FOOD - Infructescences,47563,3,Preparations Used In,1000000,raw
19,0112,FOOD - 'Roots',26827,25,Situations When Food Is Used,1000000,famine food
19,0112,FOOD - 'Roots',45963,1,Plant Parts,12040000,roots
19,0112,FOOD - 'Roots',45963,3,Preparations Used In,3010000,porridges
19,0112,FOOD - 'Roots',45963,25,Situations When Food Is Used,1000000,famine food
19,0112,FOOD - 'Roots',45964,1,Plant Parts,12040000,roots
19,0112,FOOD - 'Roots',45964,3,Preparations Used In,9020401,coffee substitutes
19,0112,FOOD - 'Roots',45966,1,Plant Parts,12040000,roots
19,0112,FOOD - 'Roots',45966,2,Food Types,8000000,starches
19,0112,FOOD - 'Roots',45966,3,Preparations Used In,3020000,bread
19,0112,FOOD - 'Roots',45968,1,Plant Parts,12040000,roots
19,0112,FOOD - 'Roots',45968,3,Preparations Used In,9020000,non-alcoholic beverages
19,0112,FOOD - 'Roots',45969,1,Plant Parts,12010000,debarked 'roots'
19,0112,FOOD - 'Roots',45969,3,Preparations Used In,9020000,non-alcoholic beverages
19,0112,FOOD - 'Roots',45970,1,Plant Parts,12040000,roots
19,0112,FOOD - 'Roots',45970,3,Preparations Used In,1000000,raw
19,0112,FOOD - 'Roots',45971,1,Plant Parts,12040000,roots
19,0112,FOOD - 'Roots',45971,2,Food Types,6020000,root/tuber vegetables
19,0112,FOOD - 'Roots',45971,3,Preparations Used In,2060000,vegetable dishes
19,0112,FOOD - 'Roots',45972,1,Plant Parts,12040000,roots
19,0112,FOOD - 'Roots',45972,3,Preparations Used In,3010000,porridges
19,0112,FOOD - 'Roots',47564,1,Plant Parts,12040000,roots
19,0112,FOOD - 'Roots',47564,3,Preparations Used In,9010200,beers
19,0207,FOOD ADDITIVES - Bark,45973,3,Preparations Used In,9000000,beverages
19,0210,FOOD ADDITIVES - Infructescences,45974,1,Plant Parts,10050000,fruit pulp
19,0210,FOOD ADDITIVES - Infructescences,45974,3,Preparations Used In,8020000,jams/jellies
19,0210,FOOD ADDITIVES - Infructescences,45975,1,Plant Parts,10010000,fruits
19,0210,FOOD ADDITIVES - Infructescences,45975,3,Preparations Used In,9010200,beers
19,0210,FOOD ADDITIVES - Infructescences,45975,4,Food Additive Types,5000000,fermenting agents
