TaxKey,DescCatKey,DescCatText,DescKey,DescText,StateStateKey,StateText
16,1,DESCRIPTION,10,Habit,2,Erect
16,1,DESCRIPTION,2,Situation,3,Terrestrial
16,1,DESCRIPTION,3,Lifeform,4,Tree
16,1,DESCRIPTION,4,Lifespan,4,Perennial
16,3,SOILS,48,Soil Waterlogging,7,Dry
16,11,CONSERVATION,182,IUCN Status (Global) (Pre-1994 Category),3,IUCN Status - Endangered (E)
16,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
17,1,DESCRIPTION,10,Habit,2,Erect
17,1,DESCRIPTION,2,Situation,3,Terrestrial
17,1,DESCRIPTION,3,Lifeform,3,Shrub
17,1,DESCRIPTION,3,Lifeform,4,Tree
17,1,DESCRIPTION,4,Lifespan,4,Perennial
17,2,CLIMATE,33,Frost,2,Frost Tolerant
17,3,SOILS,48,Soil Waterlogging,7,Dry
18,1,DESCRIPTION,2,Situation,3,Terrestrial
18,1,DESCRIPTION,3,Lifeform,3,Shrub
18,1,DESCRIPTION,3,Lifeform,4,Tree
18,1,DESCRIPTION,4,Lifespan,4,Perennial
19,1,DESCRIPTION,5,Leaf Fall,1,Evergreen
19,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
19,1,DESCRIPTION,11,Tree Stem Form,1,Single Stemmed
19,1,DESCRIPTION,12,Coppicing Ability,1,Can be Coppiced
19,1,DESCRIPTION,10,Habit,2,Erect
19,1,DESCRIPTION,2,Situation,3,Terrestrial
19,1,DESCRIPTION,3,Lifeform,3,Shrub
19,1,DESCRIPTION,5,Leaf Fall,3,Semi-evergreen/Semi-deciduous
19,1,DESCRIPTION,13,Growth Form,3,Loosely Tufted
19,1,DESCRIPTION,22,Growth Rate,3,Slow Growth Rate
19,1,DESCRIPTION,3,Lifeform,4,Tree
19,1,DESCRIPTION,4,Lifespan,4,Perennial
19,2,CLIMATE,33,Frost,2,Frost Tolerant
19,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid"
19,3,SOILS,47,Soil Drainage,1,Well Drained
19,3,SOILS,44,Soil Texture,2,Boulders/Rocky
19,3,SOILS,45,Special Soils,3,Alluvial Soils
19,3,SOILS,44,Soil Texture,4,Sandy
19,3,SOILS,48,Soil Waterlogging,7,Dry
19,3,SOILS,44,Soil Texture,8,Sandy Loams
19,3,SOILS,44,Soil Texture,16,Clays
19,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
19,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
19,4,HABITAT,61,Dominance in Natural Vegetation,3,Dominant within Stands of Natural Vegetation
19,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
19,4,HABITAT,59,Topography,7,Hillsides/Slopes
19,4,HABITAT,59,Topography,12,Termitaria
19,4,HABITAT,59,Topography,21,Non-Permanent Watercourses
19,4,HABITAT,59,Topography,34,Plains
19,5,PHYSIOLOGY,75,Miscellaneous Ecological Tolerances,6,Drought Tolerant
19,7,WOOD PROPERTIES,127,Finish,1,Finish - Good
19,7,WOOD PROPERTIES,137,Durability - Natural,2,Durable
19,9,CONSTRAINTS,160,Pest and Disease Susceptibility,4,Susceptible to Invertebrate Pests
19,9,CONSTRAINTS,160,Pest and Disease Susceptibility,6,Susceptible to Parasitic Plants
19,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,2,Other Seed Sources
19,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration
19,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References
19,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map
19,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph
19,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases
19,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph
19,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map
19,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
21,1,DESCRIPTION,5,Leaf Fall,1,Evergreen
21,1,DESCRIPTION,10,Habit,2,Erect
21,1,DESCRIPTION,2,Situation,3,Terrestrial
21,1,DESCRIPTION,3,Lifeform,4,Tree
21,1,DESCRIPTION,4,Lifespan,4,Perennial
21,3,SOILS,45,Special Soils,1,Laterites
21,3,SOILS,48,Soil Waterlogging,7,Dry
21,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
21,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
22,1,DESCRIPTION,5,Leaf Fall,1,Evergreen
22,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
22,1,DESCRIPTION,10,Habit,2,Erect
22,1,DESCRIPTION,2,Situation,3,Terrestrial
22,1,DESCRIPTION,3,Lifeform,3,Shrub
22,1,DESCRIPTION,3,Lifeform,4,Tree
22,1,DESCRIPTION,4,Lifespan,4,Perennial
22,3,SOILS,43,Soil Salinity,3,Saline
22,3,SOILS,44,Soil Texture,4,Sandy
22,3,SOILS,48,Soil Waterlogging,7,Dry
22,3,SOILS,44,Soil Texture,8,Sandy Loams
22,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
22,4,HABITAT,59,Topography,19,Watercourses
22,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
23,1,DESCRIPTION,5,Leaf Fall,1,Evergreen
