TaxKey,DescCatKey,DescCatText,DescKey,DescText,StateStateKey,StateText,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
16,11,CONSERVATION,182,IUCN Status (Global) (Pre-1994 Category),3,IUCN Status - Endangered (E),2657,B,Book,"Walter, K.S. and Gillett, H.J., eds.",1998,1997 IUCN Red List of threatened plants,,,"Gland, Switzerland and Cambridge, U.K.: IUCN - The World Conservation Union",862p,Compiled by the World Conservation Monitoring Centre,En,
19,1,DESCRIPTION,5,Leaf Fall,1,Evergreen,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,1,DESCRIPTION,5,Leaf Fall,1,Evergreen,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,1,DESCRIPTION,5,Leaf Fall,1,Evergreen,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,1,DESCRIPTION,5,Leaf Fall,1,Evergreen,5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,1,DESCRIPTION,11,Tree Stem Form,1,Single Stemmed,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,1,DESCRIPTION,12,Coppicing Ability,1,Can be Coppiced,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,1,DESCRIPTION,12,Coppicing Ability,1,Can be Coppiced,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,1,DESCRIPTION,12,Coppicing Ability,1,Can be Coppiced,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,1,DESCRIPTION,10,Habit,2,Erect,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
19,1,DESCRIPTION,10,Habit,2,Erect,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,1,DESCRIPTION,2,Situation,3,Terrestrial,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,1,DESCRIPTION,3,Lifeform,3,Shrub,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,1,DESCRIPTION,3,Lifeform,3,Shrub,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
19,1,DESCRIPTION,3,Lifeform,3,Shrub,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,1,DESCRIPTION,3,Lifeform,3,Shrub,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
19,1,DESCRIPTION,3,Lifeform,3,Shrub,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,1,DESCRIPTION,5,Leaf Fall,3,Semi-evergreen/Semi-deciduous,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,1,DESCRIPTION,5,Leaf Fall,3,Semi-evergreen/Semi-deciduous,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,1,DESCRIPTION,5,Leaf Fall,3,Semi-evergreen/Semi-deciduous,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,1,DESCRIPTION,13,Growth Form,3,Loosely Tufted,5094,A,Journal article,"Steyn, H.P.",1981,Nharo plant utilization. An overview, ,Khoisis Occasional papers, ,1:1-31, , , 
