TaxKey,FamKey,FamName,GenKey,GenEpi,NamKey,NamSpec,NamSpecAuth,RankText,NamISEpi,NamISAuth,NamAccLink
16,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,2987,Ceratonia,160641,oreothauma,"Hillc., G.P.Lewis & Verdc.",subsp.,somalensis,"Hillc., G.P.Lewis & Verdc.",
17,272.0,CAPPARACEAE,758,Apophyllum,159176,anomalum,F. Muell.,,,,
18,272.0,CAPPARACEAE,759,Atamisquea,159468,emarginata,Miers ex Hook. & Arn.,,,,
19,272.0,CAPPARACEAE,764,Boscia,159817,transvaalensis,Pestal.,,,,159796
19,272.0,CAPPARACEAE,764,Boscia,159796,albitrunca,(Burch)Gilg & C.Benedict,,,,
21,272.0,CAPPARACEAE,764,Boscia,159797,angustifolia,A.Rich.,var.,angustifolia,,
22,272.0,CAPPARACEAE,764,Boscia,159801,coriacea,Pax,,,,
23,272.0,CAPPARACEAE,764,Boscia,159811,mossambicensis,Klotzsch,,,,
24,272.0,CAPPARACEAE,764,Boscia,159810,minimifolia,Chiov.,,,,
25,272.0,CAPPARACEAE,764,Boscia,159815,salicifolia,Oliv.,,,,
26,272.0,CAPPARACEAE,764,Boscia,159807,hypoglauca,Gilg,,,,159816
26,272.0,CAPPARACEAE,764,Boscia,159812,octandra,Hochst. ex Radlk.,,,,159816
26,272.0,CAPPARACEAE,764,Boscia,159816,senegalensis,(Pers.)Lam. ex Poir.,,,,
28,272.0,CAPPARACEAE,767,Cadaba,160104,farinosa,Forssk.,subsp.,farinosa,,
28,272.0,CAPPARACEAE,767,Cadaba,171990,adenotricha,Glig & Benedict,, , ,28
29,272.0,CAPPARACEAE,767,Cadaba,160105,glandulosa,Forssk.,,,,
30,272.0,CAPPARACEAE,767,Cadaba,160108,ruspoli,Gilg,,,,
31,272.0,CAPPARACEAE,768,Capparis,160243,armata,Domin,,,,160244
31,272.0,CAPPARACEAE,768,Capparis,160242,areolata,Bailey,,,,160244
31,272.0,CAPPARACEAE,768,Capparis,160244,canescens,Banks ex DC.,,,,
31,272.0,CAPPARACEAE,25908,Busbeckea,160084,canescens,(Banks ex DC.)F.Muell.,,,,160244
32,272.0,CAPPARACEAE,768,Capparis,160256,galeata,Fresen.,,,,160245
32,272.0,CAPPARACEAE,768,Capparis,160245,cartilaginea,Decne.,,,,
33,272.0,CAPPARACEAE,768,Capparis,160289,sodada,R.Br.,,,,160250
33,272.0,CAPPARACEAE,768,Capparis,160250,decidua,(Forssk.)Edgew.,,,,
33,272.0,CAPPARACEAE,768,Capparis,160240,aphylla,Heyne ex Roth,,,,160250
33,272.0,CAPPARACEAE,25911,Sodada,167650,decidua,Forssk.,,,,160250
36,272.0,CAPPARACEAE,768,Capparis,160254,fascicularis,DC.,var.,fascicularis,,
36,272.0,CAPPARACEAE,768,Capparis,171994,rothii,Oliv.,, , ,36
38,272.0,CAPPARACEAE,768,Capparis,160259,jacobinae,Moric. ex Eichler,,,,
39,272.0,CAPPARACEAE,768,Capparis,160261,lasiantha,R.Br. ex DC.,,,,
39,272.0,CAPPARACEAE,768,Capparis,160263,lasiantha,R.Br. ex DC.,var.,normalis,Domin,160261
39,272.0,CAPPARACEAE,768,Capparis,160262,lasiantha,R.Br. ex DC.,var.,citricarpa,Domin,160261
39,272.0,CAPPARACEAE,768,Capparis,160264,lasiantha,R.Br. ex DC.,var.,rhombifolia,Domin,160261
40,272.0,CAPPARACEAE,768,Capparis,160265,loranthifolia,Lindl.,,,,
41,272.0,CAPPARACEAE,768,Capparis,160268,mitchellii,Lindl.,,,,
41,272.0,CAPPARACEAE,25908,Busbeckea,160087,mitchellii,(Lindl.)F.Muell.,,,,160268
42,272.0,CAPPARACEAE,768,Capparis,160281,ovata,Desf.,,,,
42,272.0,CAPPARACEAE,768,Capparis,160288,sicula,Duhamel,,,,160281
44,272.0,CAPPARACEAE,768,Capparis,160283,retusa,Griseb.,,,,
45,272.0,CAPPARACEAE,768,Capparis,160287,sepiaria,L.,var.,sepiaria,,
46,272.0,CAPPARACEAE,768,Capparis,160291,spinosa,L.,,,,
46,272.0,CAPPARACEAE,768,Capparis,160269,murrayana,Grab.,,,,160291
46,272.0,CAPPARACEAE,768,Capparis,160270,nepaulensis,DC.,,,,160291
47,272.0,CAPPARACEAE,768,Capparis,160296,tweediana,Eichler,,,,
48,272.0,CAPPARACEAE,768,Capparis,160297,umbonata,Lindl.,,,,
48,272.0,CAPPARACEAE,768,Capparis,160246,citrifera,O.Schwarz,,,,160297
48,272.0,CAPPARACEAE,768,Capparis,160239,acacioides,Diels & O.Schwarz ex O.Schwarz,,,,160297
48,272.0,CAPPARACEAE,25908,Busbeckea,160089,umbonata,(Lindl.)F.Muell.,,,,160297
48,272.0,CAPPARACEAE,768,Capparis,160298,umbonata,Lindl.,f.,exumbonata,Domin,160297
49,273.0,CLEOMACEAE,771,Cleome,160995,ruta,Cambess.,,,,160976
49,273.0,CLEOMACEAE,771,Cleome,160999,vahliana,Fresen.,,,,160976
49,273.0,CLEOMACEAE,771,Cleome,160976,brachycarpa,Vahl ex DC.,,,,
49,273.0,CLEOMACEAE,771,Cleome,160989,moschata,Stocks ex T.Anderson,,,,160976
49,273.0,CLEOMACEAE,771,Cleome,160978,brachycarpa,Vahl ex DC.,var.,longipetiolata,Sabnis,160976
49,273.0,CLEOMACEAE,771,Cleome,160977,brachycarpa,Vahl ex DC.,var.,glauca,Blatt. & Hallb.,160976
60,272.0,CAPPARACEAE,768,Capparis,160274,nummularia,DC.,,,,160293
