TaxKey,Use12Key,Use12Text,Use12Key_level1,Use12Text_level1,Use12Text_level2
16,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
16,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
17,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
17,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
17,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
18,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
19,0107,FOOD - Bark,01,FOOD,Bark
19,0108,FOOD - Leaves,01,FOOD,Leaves
19,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
19,0110,FOOD - Infructescences,01,FOOD,Infructescences
19,0112,FOOD - 'Roots',01,FOOD,'Roots'
19,0207,FOOD ADDITIVES - Bark,02,FOOD ADDITIVES,Bark
19,0210,FOOD ADDITIVES - Infructescences,02,FOOD ADDITIVES,Infructescences
19,0212,FOOD ADDITIVES - 'Roots',02,FOOD ADDITIVES,'Roots'
19,0302,ANIMAL FOOD - Bark,03,ANIMAL FOOD,Bark
19,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
19,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
19,0307,ANIMAL FOOD - Other Parts,03,ANIMAL FOOD,Other Parts
19,0400,BEE PLANTS,04,BEE PLANTS,
19,0500,INVERTEBRATE FOOD,05,INVERTEBRATE FOOD,
19,0604,MATERIALS - Wood,06,MATERIALS,Wood
19,0613,MATERIALS - Other Materials/Chemicals,06,MATERIALS,Other Materials/Chemicals
19,0804,SOCIAL USES - 'Religious' Uses,08,SOCIAL USES,'Religious' Uses
19,0901,VERTEBRATE POISONS - Unspecified Vertebrates,09,VERTEBRATE POISONS,Unspecified Vertebrates
19,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
19,1102,MEDICINES - Abnormalities,11,MEDICINES,Abnormalities
19,1104,MEDICINES - Circulatory System Disorders,11,MEDICINES,Circulatory System Disorders
19,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
19,1112,MEDICINES - Injuries,11,MEDICINES,Injuries
19,1117,MEDICINES - Nervous System Disorders,11,MEDICINES,Nervous System Disorders
19,1119,MEDICINES - Pain,11,MEDICINES,Pain
19,1120,MEDICINES - Poisonings,11,MEDICINES,Poisonings
19,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
19,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
19,1200,ENVIRONMENTAL USES,12,ENVIRONMENTAL USES,
19,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
19,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
21,0106,FOOD - Stems,01,FOOD,Stems
21,0107,FOOD - Bark,01,FOOD,Bark
21,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
21,0110,FOOD - Infructescences,01,FOOD,Infructescences
21,0111,FOOD - Seeds,01,FOOD,Seeds
21,0112,FOOD - 'Roots',01,FOOD,'Roots'
21,0201,FOOD ADDITIVES - Unspecified Parts,02,FOOD ADDITIVES,Unspecified Parts
21,0208,FOOD ADDITIVES - Leaves,02,FOOD ADDITIVES,Leaves
21,0302,ANIMAL FOOD - Bark,03,ANIMAL FOOD,Bark
21,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
21,0604,MATERIALS - Wood,06,MATERIALS,Wood
21,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
21,0704,FUELS - Charcoal,07,FUELS,Charcoal
21,0804,SOCIAL USES - 'Religious' Uses,08,SOCIAL USES,'Religious' Uses
21,0805,SOCIAL USES - Miscellaneous Social Uses,08,SOCIAL USES,Miscellaneous Social Uses
21,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
21,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
21,1120,MEDICINES - Poisonings,11,MEDICINES,Poisonings
21,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
22,0110,FOOD - Infructescences,01,FOOD,Infructescences
22,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
22,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
22,0604,MATERIALS - Wood,06,MATERIALS,Wood
22,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
22,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
22,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
22,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
22,1119,MEDICINES - Pain,11,MEDICINES,Pain
22,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
23,0110,FOOD - Infructescences,01,FOOD,Infructescences
23,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
23,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
23,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
23,0604,MATERIALS - Wood,06,MATERIALS,Wood
23,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
